"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogwai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai"
"http://hu.dbpedia.org/resource/Mogwai-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai"
"http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mogwai"
"http://hu.dbpedia.org/resource/Kategória:Mogwai-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mogwai"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/2000/01/rdf-schema#label","Mogwai"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://dbpedia.org/ontology/wikiPageID",1467734
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://dbpedia.org/ontology/wikiPageRevisionID",18732126
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/2004/02/skos/core#prefLabel","Mogwai"
"http://hu.dbpedia.org/resource/Kategória:Mogwai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mogwai?oldid=18732126&ns=14"
