"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina"
"http://hu.dbpedia.org/resource/Tatiana_Totmianina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina"
"http://hu.dbpedia.org/resource/Tatjana_Totmjanyina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina"
"http://hu.dbpedia.org/resource/Tatjána_Ivanovna_Totmjanyina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/2000/01/rdf-schema#label","Tatyjana Ivanovna Totymjanyina"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c_r"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Tatyjana_Ivanovna_Totymjanyina","http://dbpedia.org/ontology/wikiPageID",451196
