"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Aromán nyelv"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vy26"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageID",6139
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21678705
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/The%20Vlah%20Minority%20in%20Macedonia.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://strates.revues.org/381"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7492429/192282650-82052115-Dic%C5%A3ionar-Aroman-Macedo-Vlah-Introducere-Matilda-Caragiu-Mario%C5%A3eanu-DMV-2"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/index.htm"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://anveatsaarmaneashti.com/upload/cursuri/CURS%20NIVEL%20III.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=rup"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dicionarmacedor00unkngoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://meglenoromanii.files.wordpress.com/2014/12/aromani_meglenoromani_istroromani__berciu_adina__lozovanu_dorin__coman_virgil.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://anveatsaarmaneashti.com"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dixionline.net/"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/15475589/Tiberius-CuniaDictsiunar-a-Limbljei-Armneasc"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diacronia.ro/ro/indexing/details/V2568/pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verlag-tintenfass.de/HTM/44%20Der%20Kleine%20Prinz%20aromunisch.htm"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiparituriromanesti.wordpress.com/2011/10/30/gramatica-romana-sau-machedonovlaha-a-lui-mihail-boiangi-viena-1813/"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/73280527/Theodor-Capidan-Aromanii-Dialectul-aroman-1932"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proiectavdhela.ro/pdf/matilda_caragiu_marioteanu_glotta_und_ethnos_der_arumunen.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/new100/main.htm"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proiectavdhela.ro/pdf/iancu_ballamaci_metoda_aromana.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/cgi-bin/response.cgi%3Froot=new100&morpho=0&tableMode=tables&limit=-1&basename=new100%5Cier%5Crom&compare=rup"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://anveatsaarmaneashti.com/cursuri"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsarotul.org/nl23_3.htm"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/aromanian.htm"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proiectavdhela.ro/pdf/matilda_caragiu_marioteanu_dialectul_aroman.pdf"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proiectavdhela.ro/index.php%3Fpag=lingvistica&lang=1"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://xmlns.com/foaf/0.1/name","Aromán"
