"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISIS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak"
"http://hu.dbpedia.org/resource/ISIS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2000/01/rdf-schema#label","ISIS műholdak"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://dbpedia.org/ontology/wikiPageID",1141850
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15263527
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","ISIS műholdak"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ISIS_műholdak?oldid=15263527&ns=14"
