"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/2000/01/rdf-schema#label","Harry Gray"
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzs4y"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Harry_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Gray","http://dbpedia.org/ontology/wikiPageID",225106
"http://hu.dbpedia.org/resource/Harry_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",23565401
"http://hu.dbpedia.org/resource/Harry_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125142432/http:/www.cce.caltech.edu/faculty/gray/index.html"
"http://hu.dbpedia.org/resource/Harry_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Gray","http://dbpedia.org/ontology/abstract","Harry Barkus Gray amerikai kémikus, jelenleg a Kaliforniai Műszaki Egyetemen a kémia Arnold O. Beckman Professzora. Kémiai Wolf-díjat kapott 2004-ben."
"http://hu.dbpedia.org/resource/Harry_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Gray?oldid=23565401&ns=0"
"http://hu.dbpedia.org/resource/Harry_Gray","http://dbpedia.org/ontology/wikiPageLength",6581
"http://hu.dbpedia.org/resource/Harry_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Gray"
"http://hu.dbpedia.org/resource/Harry_B._Gray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Gray"
"http://hu.wikipedia.org/wiki/Harry_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Gray"
