"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jánisz_Gúmasz"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jánisz_Gúmasz"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/2000/01/rdf-schema#label","Jánisz Gúmasz"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1y7"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lárisza"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láriszaiak"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/wikiPageID",1116707
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/wikiPageRevisionID",19092605
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2656/Giannis_Goumas.html"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_görög_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/kép","Goumas 2008.jpg"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/név","Jánisz Gúmasz"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/meccsek",277
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lárisza"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/abstract","Jánisz Gúmasz (görögül: Γιάννης Γκούμας; Lárisza, 1975. május 24. –) görög válogatott labdarúgó. Tagja volt a 2004-ben Európa-bajnokságot nyert görög válogatott keretének."
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánisz_Gúmasz?oldid=19092605&ns=0"
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Jánisz_Gúmasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánisz_Gúmasz"
"http://hu.dbpedia.org/resource/Giannis_Goumas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánisz_Gúmasz"
"http://hu.dbpedia.org/resource/Ioannis_Goumas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánisz_Gúmasz"
"http://hu.wikipedia.org/wiki/Jánisz_Gúmasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánisz_Gúmasz"
