"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://www.w3.org/2000/01/rdf-schema#label","A funkcióképesség, fogyatékosság és egészség nemzetközi osztályozása"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t_td"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageID",910661
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageRevisionID",22788901
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://dbpedia.org/ontology/abstract","Az FNO, teljes néven a funkcióképesség, fogyatékosság és egészség nemzetközi osztályozása (eredetileg a „Funkcionális állapotok Nemzetközi Osztályozása” rövidítéseként; angol nevén International Classification of Functioning, Disability and Health) egy olyan osztályozási rendszer, melyet a WHO (Egészségügyi Világszervezet) dolgozott ki. Számokkal és betűkkel, különböző szempontokból közelíti meg az egészségi állapotot. Ezt az osztályozást egy szakemberekből álló csapat, team végzi. A kód megmutatja, hogy egy sérülés, fogyatékosság vagy az egészségi állapot megváltozása következtében egy adott személy miket képes megtenni. „A funkcióképesség gyűjtőfogalom, amely minden testi funkciót, tevékenységet és részvételt felölel. A fogyatékosság is gyűjtőfogalom minden károsodás, tevékenységakadályozottság vagy részvételi korlátozottság számára.” Az FNO mellett azonban él egy másik kód is, a BNO-10, amely a kóros egészségi állapotokat jelöli. Ezen két kódrendszer kiegészítik egymást, egyik használata a másik nélkül nem ajánlott. A két kód által adott együttes információ egy rendkívül átfogó képet nyújt arról, hogy milyen az adott populáció egészségi állapota."
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása?oldid=22788901&ns=0"
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageLength",10845
"http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/FNO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/FNO_-_A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása"
"http://hu.wikipedia.org/wiki/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_funkcióképesség,_fogyatékosság_és_egészség_nemzetközi_osztályozása"
