"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekax","http://www.w3.org/2000/01/rdf-schema#label","Tekax"
"http://hu.dbpedia.org/resource/Tekax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tekax","http://dbpedia.org/ontology/wikiPageID",1108323
"http://hu.dbpedia.org/resource/Tekax","http://dbpedia.org/ontology/wikiPageRevisionID",22495675
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/kép","Tekax desde la Ermita de San Diego.jpg"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/név","Tekax község"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tekax_de_Álvaro_Obregón"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/terület",2768.42
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/térkép","Mexico Yucatan Tekax location map.svg"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/térképaláírás","Tekax község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/helyiNév","Municipio de Tekax"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/címer","Escudo Tekax.png"
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/népsűrűség",14.65
"http://hu.dbpedia.org/resource/Tekax","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Sur_(régió,_Yucatán)"
"http://hu.dbpedia.org/resource/Tekax","http://dbpedia.org/ontology/abstract","Tekax község Mexikó Yucatán államának déli részén. 2010-ben lakossága kb. 41 000 fő volt, ebből mintegy 26 000-en laktak a községközpontban, , a többi 15 000 lakos a község területén található 90 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tekax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekax?oldid=22495675&ns=0"
"http://hu.dbpedia.org/resource/Tekax","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Tekax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekax"
"http://hu.wikipedia.org/wiki/Tekax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekax"
