"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio González Fernández"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77n4b"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bengaluru_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_OKC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Recreativo_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageID",1041748
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",23746855
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/juan-antonio-gonzalez-fernandez/leistungsdaten/spieler_72203_2013.html"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpestfc.hu/csapatok/csapat/1"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128052954/http:/www.realmadrid.com/cs/Satellite/es/1193040472515/1202776824916/jugador/Jugador/Juanan.htm"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j100304.html"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/index_jugador.asp%3Fid_jugador=13960"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/dfbpokal/spielrunde/dfb-pokal/2011-12/fortuna-duesseldorf-13/51421/spieler_juanan.html"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Juan_Antonio_González_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
