"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gévaudan","http://www.w3.org/2000/01/rdf-schema#label","Gévaudan"
"http://hu.dbpedia.org/resource/Gévaudan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b94n"
"http://hu.dbpedia.org/resource/Gévaudan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_földrajza"
"http://hu.dbpedia.org/resource/Gévaudan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Gévaudan","http://dbpedia.org/ontology/wikiPageID",231607
"http://hu.dbpedia.org/resource/Gévaudan","http://dbpedia.org/ontology/wikiPageRevisionID",22971736
"http://hu.dbpedia.org/resource/Gévaudan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.causses-cevennes.com/histoire/histoire-lozere.htm"
"http://hu.dbpedia.org/resource/Gévaudan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gévaudan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gévaudan","http://dbpedia.org/ontology/abstract","Gévaudan (okcitán nyelven Gavaudan) – történelmi vidék Franciaország déli részén, a Francia-középhegységben, 1790 előtt tartomány része volt. 1790-ben Lozère megyét hozták létre területén, kisebb része (Saugues környéke) Haute-Loire megyéhez került. A tartomány nevét a leginkább a tette ismertté, amely 1764-1767 között terrorizálta Gévaudan északi részének falvait, mintegy 300 ember halálát okozva."
"http://hu.dbpedia.org/resource/Gévaudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gévaudan?oldid=22971736&ns=0"
"http://hu.dbpedia.org/resource/Gévaudan","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Gévaudan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gévaudan"
"http://hu.wikipedia.org/wiki/Gévaudan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gévaudan"
