"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Ferenc_(bán,_1736–1807)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Batthyány_Károly_József","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Corvin_Mátyás_(Corvin_János_fia)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Draskovits_János_(bán)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Erdődy_János_(tábornok)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Frangepán_Miklós","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Gyulay_Ignác","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvát_bánok_listája"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Horvát bánok listája"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://dbpedia.org/ontology/wikiPageID",41907
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23509753
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209050049/http:/lexikon.katolikus.hu/LINKEK/LINKHHHH/53HORKA.HTML%23h53037"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/010/pc001003.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/chapter","Bán"
"http://hu.dbpedia.org/resource/Horvát_bánok_listája","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/010/pc001003.html%238%7Caccessdate=2009-09-27"
