"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://www.w3.org/2000/01/rdf-schema#label","Az emberi lény a buddhizmusban"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh7mx"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_társadalom"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageID",1213792
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageRevisionID",20865230
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn56/sn56.048.than.html"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/response.html"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/author","Maurice Walshe"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/author","Gampopa és Khenpo Koncsog Gyelcen Rinpocse"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/author","Ngorcsen Koncsog Lhundrub"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/author","G.P. Malalasekara"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/chapter",2
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/isbn",8120830202
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/isbn",937938998
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/isbn",1559390921
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/publisher","Snow Lion Publications"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/title","The Beautiful Ornament of the Three Visions"
"http://hu.dbpedia.org/resource/Az_emberi_lény_a_buddhizmusban","http://hu.dbpedia.org/property/title","Dictionary of Pāli Proper Names"
