"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admir_Mehmedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://dbpedia.org/ontology/wikiPageID",252787
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23471288
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VfL_Wolfsburg_keret?oldid=23471288&ns=10"
"http://hu.dbpedia.org/resource/Amara_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Bote_Baku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Daniel_Ginczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Jan_Polák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Jeffrey_Bruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/John_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Koen_Casteels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Marcel_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Marin_Pongračić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Maximilian_Arnold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Pavao_Pervan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Riechedly_Bazoer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Robin_Ziegele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Szotírisz_Kirjiákosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Vieirinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Xaver_Schlager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Yannick_Gerhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
