"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Can","http://www.w3.org/2000/01/rdf-schema#label","I Can"
"http://hu.dbpedia.org/resource/I_Can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x1y2"
"http://hu.dbpedia.org/resource/I_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/I_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I_Can","http://dbpedia.org/ontology/wikiPageID",767832
"http://hu.dbpedia.org/resource/I_Can","http://dbpedia.org/ontology/wikiPageRevisionID",22684846
"http://hu.dbpedia.org/resource/I_Can","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ry_ytRwRlFQ"
"http://hu.dbpedia.org/resource/I_Can","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011uk"
"http://hu.dbpedia.org/resource/I_Can","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011uk"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/cím","I Can"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Duncan_James"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ian_Hope"
"http://hu.dbpedia.org/resource/I_Can","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ciaron_Bell"
