"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_NBA-döntő","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Andre_Iguodala"
"http://hu.dbpedia.org/resource/2015-ös_NBA-döntő","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Andre_Iguodala"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://www.w3.org/2000/01/rdf-schema#label","Andre Iguodala"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://dbpedia.org/ontology/wikiPageID",1560108
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://dbpedia.org/ontology/wikiPageRevisionID",23759365
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/players/andre/iguodala/2738"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miami_Heat_keret"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_NBA-draft"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/kép","Andre Iguodala 2016.jpg"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/magasság","198.0"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/név","Andre Iguodala"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Springfield_(Illinois)"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/teljesNév","Andre Tyler Iguodala"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/tömeg","98.0"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miami_Heat"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Memphis_Grizzlies"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Philadelphia_76ers"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Golden_State_Warriors"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Denver_Nuggets"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobóhátvéd"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Philadelphia_76ers"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/draftHelyezés",1
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/draftÉve",2004
