"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upuaut","http://www.w3.org/2000/01/rdf-schema#label","Upuaut"
"http://hu.dbpedia.org/resource/Upuaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p255"
"http://hu.dbpedia.org/resource/Upuaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Upuaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Upuaut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Upuaut","http://dbpedia.org/ontology/wikiPageID",696637
"http://hu.dbpedia.org/resource/Upuaut","http://dbpedia.org/ontology/wikiPageRevisionID",23322247
"http://hu.dbpedia.org/resource/Upuaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Upuaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Upuaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Upuaut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Upuaut","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Upuaut","http://dbpedia.org/ontology/abstract","Upuaut (wp-w3.wt) az ókori egyiptomi vallás egyik istene. Felső-egyiptomi eredetű lehet, de kultusza gyorsan elterjedt, a Piramisszövegekben már azt írják, az alsó-egyiptomi Uadzset szentélyében született. Sakál formában tisztelték, talán a legrégebbi sakálisten Egyiptomban. Már a Narmer-palettán utalnak rá, nevét a III. dinasztia alatt említik először. Nevének jelentése „az utak megnyitója”. Mivel háborúisten volt, ez utalhat arra, hogy háborúban megnyitotta az utat a király és seregei előtt (egy felirat a Sínain feljegyzi, hogy Upuaut nyitotta meg az utat Szehemhet király győzelme előtt). A háborúval, és így a halállal való kapcsolata miatt a túlvilággal kapcsolatos istenek közé is bekerült, ő nyitotta meg az utat a túlvilágra tartó halott előtt, és segédkezett a szájmegnyitás szertartásánál, ami a temetési rituálé része volt. Neve úgy is értelmezhető, hogy a nap előtt nyitja meg az utat az égen. Rituális felvonulásokon is a többi isten előtt halad. A szintén sakálisten Anubisszal hasonló ikonográfiája és funkciói miatt helyenként már az ókorban is összetévesztették, bár különböző istenségek voltak. Tekintették Anubisz vagy Széth fiának is. Szeddel lehetséges, hogy azonos volt. Összefüggésbe hozták Hórusszal és Upuaut-Ré formában a nappal is."
"http://hu.dbpedia.org/resource/Upuaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upuaut?oldid=23322247&ns=0"
"http://hu.dbpedia.org/resource/Upuaut","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Upuaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upuaut"
"http://hu.wikipedia.org/wiki/Upuaut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upuaut"
