"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latorcai_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pál_László_(politikus)"
"http://hu.dbpedia.org/resource/Latorcai_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pál_László_(politikus)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Pál László (politikus)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageID",1516684
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21571309
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/p143.htm"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/belfold/elhunyt-pal-laszlo-2481577/"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mszp.hu/cimke/pal_laszlo"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180410224835/https:/mno.hu/migr_1834/pal-laszlo-parttitkar-miniszter-cegvezer-755797"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/fn/gazdasag/1996/05/29/szem_lyi_d_nt_sek/"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://xmlns.com/foaf/0.1/name","Pál László"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://xmlns.com/foaf/0.1/name","ipari és kereskedelmi minisztere"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Latorcai_János"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum","--11-21"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/megnevezés","ipari és kereskedelmi minisztere"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/név","Pál László"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1994
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/terminusVége",1995
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/abstract","Pál László (Budapest, 1942. szeptember 5. – Budapest, 2017. november 21. vagy előtte) magyar villamosmérnök, politikus (MSZP), országgyűlési képviselő, egykor a Horn-kormány minisztere, szakíró."
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Latorcai_János"
