"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forky_Asks_a_Question","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Toy_Story_Toons"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://www.w3.org/2000/01/rdf-schema#label","Toy Story Toons"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/wikiPageID",1380725
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/wikiPageRevisionID",22122755
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/gyártó","Pixar Animation Studios"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang","John Ratzenberger"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang","Tim Allen"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang","Wallace Shawn"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang","Estelle Harris"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang","Tom Hanks"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/kapcsolódóMűsor","Toy Story – Játékháború"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/kapcsolódóMűsor","Toy Story – Játékháború 2."
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/kapcsolódóMűsor","Toy Story 3."
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/rendező","Angus MacLane"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/rendező","Mark Walsh"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/rendező","Gary Rydstrom"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/utolsóSugárzás",2012
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/abstract","A Toy Story Toons egy rövid, a Disney-Pixar által készített amerikai animációs sorozat, amely a Toy Story-filmek alapján készült. A története a Toy Story 3. eseményei után játszódik, bemutatva a játékok mindennapjait, akik immár egy Bonnie nevű kislány játékai. A sorozat rövid életű volt, mindössze 3 rész készült el belőle. Eredetileg mindhárom rész egy-egy mozifilm előtt debütált rövidfilmként, csak később adták le a tévécsatornák. 2013-ban terveztek még egy részt, de végül elvetették, helyette egy egész estés folytatáson kezdtek dolgozni."
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/status","vége"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/John_Ratzenberger"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tim_Allen"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Wallace_Shawn"
"http://hu.dbpedia.org/resource/Toy_Story_Toons","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Hanks"
