"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://www.w3.org/2000/01/rdf-schema#label","Óriásíbisz"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031h2g"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageID",139066
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageRevisionID",23582142
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174949%7Ctitle="
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/giant-ibis-pseudibis-gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615093647/http:/wwf.panda.org/what_we_do/where_we_work/project/projects_in_depth/dry_forests_ecoregion/about_the_area/indochina_spp/giant_ibis/"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Pseudibis+gigantea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/name","Óriásíbisz"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikicommonscat","Pseudibis gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/wikispecies","Pseudibis gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/binomial","Pseudibis gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudibis"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1844"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/species","P. gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://hu.dbpedia.org/property/synonyms","*Thaumatibis gigantea"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/abstract","Az óriásíbisz (Pseudibis gigantea) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó faj. A fajt Kambodzsa hivatalos madarának választotta."
"http://hu.dbpedia.org/resource/Óriásíbisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriásíbisz?oldid=23582142&ns=0"
"http://hu.dbpedia.org/resource/Óriásíbisz","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Óriásíbisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriásíbisz"
"http://hu.dbpedia.org/resource/Pseudibis_gigantea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásíbisz"
"http://hu.dbpedia.org/resource/Thaumatibis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásíbisz"
"http://hu.dbpedia.org/resource/Thaumatibis_gigantea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásíbisz"
"http://hu.wikipedia.org/wiki/Óriásíbisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriásíbisz"
