"subject","predicate","object"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/2000/01/rdf-schema#label","5306 Fangfen"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y20qp"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://dbpedia.org/ontology/wikiPageID",563778
"http://hu.dbpedia.org/resource/5306_Fangfen","http://dbpedia.org/ontology/wikiPageRevisionID",13255425
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/aphélium",456137551
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/felszállóCsomó",80.205
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/félNagytengely",427418410
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/inklináció",3.134
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/közepesAnomália",217.728
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/név",5306
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/perihélium",398699269
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/perihéliumSzöge",253.724
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/5306_Fangfen","http://hu.dbpedia.org/property/periódus",1763.97
"http://hu.dbpedia.org/resource/5306_Fangfen","http://dbpedia.org/ontology/abstract","Az 5306 Fangfen (ideiglenes jelöléssel 1980 BB) a Naprendszer kisbolygóövében található aszteroida. A fedezték fel 1980. január 25-én."
"http://hu.dbpedia.org/resource/5306_Fangfen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5306_Fangfen?oldid=13255425&ns=0"
"http://hu.dbpedia.org/resource/5306_Fangfen","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/5306_Fangfen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5306_Fangfen"
"http://hu.wikipedia.org/wiki/5306_Fangfen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5306_Fangfen"
