"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://www.w3.org/2000/01/rdf-schema#label","Eibenschütz Gina"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageID",1707531
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageRevisionID",22686422
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musiklexikon.ac.at/ml/musik_E/Eibenschuetz_Familie.xml"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0476.pdf"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Regina-Gina-Schiff/6000000011944674591"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/abstract","Eibenschütz Gina (Pest, 1869. október 17. – Argentína, 1956.) színművésznő."
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eibenschütz_Gina?oldid=22686422&ns=0"
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Eibenschütz_Gina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eibenschütz_Gina"
"http://hu.wikipedia.org/wiki/Eibenschütz_Gina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eibenschütz_Gina"
