"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Bencetići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Budrovci_Draganićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Darići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/2000/01/rdf-schema#label","Draganić"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266pmv"
"http://hu.dbpedia.org/resource/Draganić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageID",89900
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageRevisionID",23371799
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622022227/http:/os-draganici.skole.hr/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227063847/http:/www.tz-draganic.hr/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draganic.hr/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zraka.com/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komunalno-draganic.hr/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudsvetijuraj-draganic.hr/web/"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513034837/http:/www.vallis-colapis.hr/index.php/draganic.html"
"http://hu.dbpedia.org/resource/Draganić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Draganić","http://xmlns.com/foaf/0.1/name","Draganić"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/kép","DVD Draganić.jpg"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/képaláírás","A tűzoltószertár épülete."
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/név","Draganić"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/terület",72.9
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/weboldal","www.draganic.hr"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/alapításÉve",1249
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/címer","Grb općine Draganić.jpg"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/irányítószám",47201
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/népsűrűség",36.05
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/polgármester","Josip Tomačić"
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Draganić","http://hu.dbpedia.org/property/község","Draganić"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/abstract","Draganić község Horvátországban, Karlovác megyében. A draganići közösség 14 faluból tevődik össze, ezek Draganići, Barkovići, Jazvaci, Vrbanci, Budrovci Draganićki, Bencetići, Goljak Draganićki, Mrzljaki Draganićki, Vrh Draganićki, Križančići, Lazina, Franjetići, Lug és Darići. Rajtuk kívül a draganići közösséghez tartoznak még a mai községen kívüli, de a plébániához tartozó Čeglje, Guci Draganički és Vukšin Šipak falvak. Draganić községnek 2011-ben összesen 2628 lakosa volt."
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/postalCode","47201"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Draganić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draganić?oldid=23371799&ns=0"
"http://hu.dbpedia.org/resource/Draganić","http://dbpedia.org/ontology/wikiPageLength",6505
"http://hu.dbpedia.org/resource/Draganić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draganić"
"http://hu.dbpedia.org/resource/Draganići_(Draganić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Franjetići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Goljak_Draganićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Jazvaci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Križančići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Lazina_(Draganić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Lug_(Draganić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Mrzljaki_Draganićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Vrbanci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.wikipedia.org/wiki/Draganić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draganić"
