"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Brian Andersen"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageID",1361800
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",19041810
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1974/74164.html"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=250158"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=31491"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/abstract","Brian Andersen (Kanada, Brit Columbia, , 1954. augusztus 31. –) kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Brian_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Andersen?oldid=19041810&ns=0"
"http://hu.dbpedia.org/resource/Brian_Andersen","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Brian_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Andersen"
"http://hu.wikipedia.org/wiki/Brian_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Andersen"
