"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://www.w3.org/2000/01/rdf-schema#label","Polje (geológia)"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageID",1116870
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22760290
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150517003459/http:/oktatas.barlang.hu/alapfoku-jegyzet/geol4.html"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724223059/http:/www.karsztfejlodes.hu/kotetek/2005/CHOLNOKY%20KARSZTMORFOL%C3%93GIAI%20MUNK%C3%81SS%C3%81GA%20A%20NEMZETK%C3%96ZI.pdf"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~ecoheves/nagydoktori.pdf"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/abstract","A polje a karsztvidékek legnagyobb zárt mélyedéses formája, melynek kiterjedése 5-500 km². A poljéket a szomszédos hegyektől, ill fennsíkoktól meredek falak választják el. A poljék aljzata akár 50 m-es üledékkel is ki van töltve, amelyek a kopár lejtőkről származnak."
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polje_(geológia)?oldid=22760290&ns=0"
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Polje_(geológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polje_(geológia)"
"http://hu.wikipedia.org/wiki/Polje_(geológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polje_(geológia)"
