"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zizinho"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/2000/01/rdf-schema#label","Zizinho"
"http://hu.dbpedia.org/resource/Zizinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055jgl"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Niterói"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Gonçalo"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zizinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageID",1178680
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageRevisionID",22738907
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817114528/http:/www.fifaworldcup.eoldal.hu/cikkek/1950.html"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sport/football/article-2574073/100-World-Cup-heroes-40-21-Sportsmails-countdown-continues-Gazza-Kempes-Hagi-Jairzinho.html"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2002/feb/12/guardianobituaries.alexbellos"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/news/2005/aug/16/guardianobituaries.football"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809084444/http:/world-football-legends.co.uk/index.php/bra/68-zizinho"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.fifa.com/fifa-tournaments/players-coaches/people=63844/index.html"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/iffhs-century.html"
"http://hu.dbpedia.org/resource/Zizinho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410221437/http:/www.cbf.com.br:80/ca2/267j.html"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/név","Zizinho"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/teljesNév","Thomaz Soares da Silva"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Uberaba_SC"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bangu_AC"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Audax_Italiano"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Niterói"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Gonçalo"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/válogatottMeccsek",53
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Zizinho","http://hu.dbpedia.org/property/válogatottÉvek",1942
