"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Muszlimok Egyháza"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/wikiPageID",296919
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/wikiPageRevisionID",23570875
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszlam.com"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://xmlns.com/foaf/0.1/name","Magyarországi Muszlimok Egyháza"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/alapítva",2000
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/honlap","www.iszlam.com"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/név","Magyarországi Muszlimok Egyháza"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/székhely",1119
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/tagság",318
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/technikaiSzám",1050
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/nemlelkésziTisztség","elnök"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://hu.dbpedia.org/property/nemlelkésziVezető","http://hu.dbpedia.org/resource/Sulok_Zoltán"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/abstract","A Magyarországi Muszlimok Egyháza a második legrégebbi egyházi rangú iszlám közösség Magyarországon. 2000-ben alapították olyan, zömmel arab muszlimok, akik elégedetlenek voltak a Magyar Iszlám Közösség tevékenységével."
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Magyarországi_Muszlimok_Egyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Muszlimok_Egyháza?oldid=23570875&ns=0"
