"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pejtajho","http://www.w3.org/2000/01/rdf-schema#label","Pejtajho"
"http://hu.dbpedia.org/resource/Pejtajho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291l1"
"http://hu.dbpedia.org/resource/Pejtajho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Pejtajho","http://dbpedia.org/ontology/wikiPageID",1151724
"http://hu.dbpedia.org/resource/Pejtajho","http://dbpedia.org/ontology/wikiPageRevisionID",17911031
"http://hu.dbpedia.org/resource/Pejtajho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/ams/china_city_plans/txu-oclc-6566043.jpg"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/kép","Beidaihe train station.JPG"
"http://hu.dbpedia.org/resource/Pejtajho","http://hu.dbpedia.org/property/tartomány","Hopej"
"http://hu.dbpedia.org/resource/Pejtajho","http://dbpedia.org/ontology/abstract","Pejtajho (kínai nyelven: 北戴河区; pinjin átírás: Běidàihé qū) kínai tengerparti település, fürdőváros a Pohaj-tenger partján Peking közelében. Közigazgatásilag szubtartományi szintű város egyik kerülete Hopej (Hebei) tartományban. Területe 70,14 km², lakossága 2000-ben 74.282 fő volt. A város környéke számos vonuló madárfaj pihenőhelye."
"http://hu.dbpedia.org/resource/Pejtajho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pejtajho?oldid=17911031&ns=0"
"http://hu.dbpedia.org/resource/Pejtajho","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Pejtajho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pejtajho"
"http://hu.wikipedia.org/wiki/Pejtajho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pejtajho"
