"subject","predicate","object"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/A_DAL_nélkül...","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/A_telihold_dalai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/A_véletlen_szavai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Az_igazi_levél_nővéremnek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Cseh Tamás"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rt09g"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageID",16313
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23738306
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iemycGPfSV8&list=PLTMGxc7G9CEbNKIizvs5FVG48cwLF398b"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040107134001/www.geocities.com/firka2003/cseht.html"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9202&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/80387328"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=MUBIRALAT0110&article=2003-0211-1724-54CNTW"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=36875&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810005719/http:/www2.budavar.hu/index.php%3Fnode=downloads&file_id=470"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O8duU9Kq8BA"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20090811_csehtamas_megfigyeles_kadar_ugynok"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/heves/kultura/soha-nem-hallott-cseh-tamas-dal-kerult-elo-a-dombormu-avatason-355903"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cstk.uphero.com/"
"http://hu.dbpedia.org/resource/Cseh_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barka.hu/index.php%3Foption=com_content&view=article&id=52%3Acseh&catid=1%3Aszineszek&Itemid=3"
