"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/2000/01/rdf-schema#label","Billy Graham"
"http://hu.dbpedia.org/resource/Billy_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03337q"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://dbpedia.org/ontology/wikiPageID",602940
"http://hu.dbpedia.org/resource/Billy_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",23640256
"http://hu.dbpedia.org/resource/Billy_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baptist.hu/billy-graham-1918-2018/"
"http://hu.dbpedia.org/resource/Billy_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://BillyGraham.org/"
"http://hu.dbpedia.org/resource/Billy_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/tarsadalomtudomanyok/tortenelem/mti-kepgyujtemeny/a-vallasi-elet-es-az-egyhazak-kepekben-1968-es-1989-kozott/billy-graham-a-nepstadionban"
