"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://www.w3.org/2000/01/rdf-schema#label","Gézeri parasztnaptár"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v97p"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageID",252525
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageRevisionID",21877740
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014133734/http:/www.bible.gen.nz/amos/archaeology/gezercal.htm%23calendar"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kchanson.com/ANCDOCS/westsem/gezer.html"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/forma","téglalap"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/méret",11.1
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/név","Gézeri naptár"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Osztrakon"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/állapot","alján törött, jól olvasható"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/kora","i. e. 10. század"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/felfedezés",1902
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/található","Isztambuli Archaeológiai Múzeum, Szír-Palesztin gyűjtemény"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/tartalma","mezőgazdasági naptár"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/tartalma",""
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Óhéber_írás"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/felfedezők","R. A. S. Macalister"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/abstract","A Gezeri parasztnaptár vagy Gézeri parasztnaptár egy feltehetően a Kr. e. 10. század második felében keletkezett, óhéber feliratos nyelvemlék, a héber irodalom egyik legkorábbi, Biblián kívüli emléke. találta 1902–1907 közötti -i (a bibliai Gezer) ásatásai során. A kisméretű (11x7 cm) fehér mészkőlap egy rövid feliratot tartalmaz, mely az év hónapjait havi, illetve kéthavi bontásban, az aktuális legjellemzőbb mezőgazdasági munkákkal összekapcsolva sorolja fel. A szöveg ritmikusan tagolt, a végén található név valószínűleg a lejegyző neve. Két hónap aratás, két hónap vetés, két hónap kései ültetés,egy hónap len-kapálás,egy hónap árpaaratás,egy hónap aratás és ünnep?,két hónap metszés,egy hónap nyár(i gyümölcs).Abija"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gézeri_parasztnaptár?oldid=21877740&ns=0"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gézeri_parasztnaptár"
"http://hu.dbpedia.org/resource/Gezeri_parasztnaptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gézeri_parasztnaptár"
"http://hu.wikipedia.org/wiki/Gézeri_parasztnaptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gézeri_parasztnaptár"
