"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Golden Stelet Best 6"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/wikiPageID",162585
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/wikiPageRevisionID",22852758
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/cím","Bee Gees Golden Stelet Best 6"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_World_/_New_York_Mining_Disaster_1941"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/hossz","1139.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/jelenlegi","Bee Gees Golden Stelet Best 6"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/jelenlegi",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/kiadó","Polydor KP2026"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Run_To_Me_/_Road_To_Alaska"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/abstract","A Bee Gees Golden Stelet Best 6 a Bee Gees együttes Japánban megjelent EP lemeze."
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/runtime",1139.0
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/title","Bee Gees Golden Stelet Best 6"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_World_/_New_York_Mining_Disaster_1941"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Run_To_Me_/_Road_To_Alaska"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Golden_Stelet_Best_6?oldid=22852758&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/Work/runtime","18.983333333333334"
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Golden_Stelet_Best_6"
"http://hu.dbpedia.org/resource/My_World_/_New_York_Mining_Disaster_1941","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Golden_Stelet_Best_6"
