"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Banfora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Batié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Bobo-Dioulasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Bogandé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Boromo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Boulsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Boussé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Burkina_Faso_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Dano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Diapaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Diébougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Djibo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Dédougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Fada_N’Gourma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso települései"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://dbpedia.org/ontology/wikiPageID",320046
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13410427
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Burkina Faso települései"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burkina_Faso_települései?oldid=13410427&ns=14"
"http://hu.dbpedia.org/resource/Koudougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Ouagadougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
"http://hu.dbpedia.org/resource/Ouahigouya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_települései"
