"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Carl Lehmann"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siebenbürgischer_Karpatenverein-tagok"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfotósok"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/wikiPageID",1412457
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",22892709
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teoreticdumbraveni.ro/r2008-10.swf"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170206022147/http:/www.teoreticdumbraveni.ro/r2008-10.swf"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/accd",2017-02-05
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/archd",2017-02-06
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170206022147/http:/www.teoreticdumbraveni.ro/r2008-10.swf"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/aut","Preda, Ion"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/tit","Nici nu știu când au trecut 90 de ani"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/url","http://www.teoreticdumbraveni.ro/r2008-10.swf"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://hu.dbpedia.org/property/per","Almanah turistic"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/abstract","Carl Lehmann, magyarosan Lehmann Károly (Törcsvár, 1894. március 17. – Brassó, 1990. június 1.) szász turisztikai technikus, hegymászó, hegyi vezető, fényképész. A Brassó környéki hegyekben ő tervezte, építette ki, és jelölte meg a túraösvények nagy részét, útvonalakat nyitott, menedékházakat épített. Méltatói szerint „a brassói Komarnicki Gyula” és „a Kárpátok Orbán Balázsa”. Természetfotói közül sokat felhasználtak tudományos és turista kiadványok illusztrálására. Hallgatag és visszahúzódó modora mögött segítőkész és barátságos természet rejtőzött; mindig kész volt segíteni, eligazítani, tanítani a természetjárókat. Brassó mindhárom nemzete a sajátjának tekintette: büszkén emlékeznek rá a magyar, a román, és a német turisták is."
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Lehmann?oldid=22892709&ns=0"
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://dbpedia.org/ontology/wikiPageLength",9224
"http://hu.dbpedia.org/resource/Carl_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Lehmann"
"http://hu.dbpedia.org/resource/Lehmann_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_Lehmann"
"http://hu.wikipedia.org/wiki/Carl_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Lehmann"
