"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/2000/01/rdf-schema#label","Quanta Plus"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2yy"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageID",5440
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",22760443
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://quanta.kdewebdev.org"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217230102/http:/quanta.kdewebdev.org/"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204185908/http:/kdewebdev.org/"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/fejlesztő","Quanta Team"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/HTML-szerkesztő_programok"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/név","Quanta Plus"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/pillanatkép","QuantaPlus.png"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/weboldal","http://quanta.kdewebdev.org"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/pillanatképLeírása","Quanta pillanatkép"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/abstract","A Quanta Plus egy HTML szerkesztő program KDE-hez. Használható szöveges és grafikus (WYSIWYG) módban is. Jelenleg a KDE része, a kdewebdev csomag tartalmazza."
"http://hu.dbpedia.org/resource/Quanta_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quanta_Plus?oldid=22760443&ns=0"
"http://hu.dbpedia.org/resource/Quanta_Plus","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Quanta_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quanta_Plus"
"http://hu.wikipedia.org/wiki/Quanta_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quanta_Plus"
