"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://www.w3.org/2000/01/rdf-schema#label","Monarchianizmus"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0h3"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://dbpedia.org/ontology/wikiPageID",502725
"http://hu.dbpedia.org/resource/Monarchianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23572067
"http://hu.dbpedia.org/resource/Monarchianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://dbpedia.org/ontology/abstract","A monarchianizmus utalhat tágabb értelemben egy folyamatosan fennálló, több szerző által is képviselt teológiai irányzatra, vagy a Kr. u. 2-4. században jelenlevő eretneknek nyilvánított keresztény mozgalmakra."
"http://hu.dbpedia.org/resource/Monarchianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monarchianizmus?oldid=23572067&ns=0"
"http://hu.dbpedia.org/resource/Monarchianizmus","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Monarchianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monarchianizmus"
"http://hu.wikipedia.org/wiki/Monarchianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monarchianizmus"
