"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terep_2","http://www.w3.org/2000/01/rdf-schema#label","Terep 2"
"http://hu.dbpedia.org/resource/Terep_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Terep_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Terep_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Terep_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageID",894379
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageRevisionID",22730780
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/ctruck3dreal/"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/ctruck3dtruck/"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/illustrativesim/files/simplest_vehicle_simulation_Matlab_Octave.zip/download"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrishecker.com/Rigid_Body_Dynamics"
"http://hu.dbpedia.org/resource/Terep_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terep_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Terep_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/abstract","A Terep 2 - vagy más néven Deformers - egy 3D-s autószimulátor, melyet Nagymáthé Dénes fejlesztett ki és 1996 körül az interneten ingyen letölthetővé is tett. A játék vonzó eleme az élethű fizika, és a teljes szabadság: a pálya határain belül bármerre lehet autózni. A Terep 2 idejében az autós játékok nagy részében nem lehetett az előre kijelölt útszakaszról letérni, kivéve a Stunts nevű játékot. Ugyan a Terep 2-ben nincsenek fák és egyéb akadályok, ám van egy 300x600 háromszögből álló terep, melyen legalább tízféle, többé-kevésbé csúszós talajtípus van. Az autók képesek összetörni, akár totálkárosra is. A Terep 2-ben több autó is van, de ha elég ügyesek vagyunk, akkor akár saját textúrákat is készíthetünk az autóknak, a pályának pedig a domborzatát is megváltoztathatjuk! Az osztott-képernyős játékmód pedig lehetővé teszi, hogy ketten is játsszanak. A játéknak hamar nagy híre lett - főleg a magyar játékosok körében. A Terep 2 mára már klasszikusként szerepel a köztudatban. A Terep 2 elindul egy 486 DX gépen is, azonban a mai Windows rendszereken való indításához szükség van a DOSBox emulátorra, nem elegendő a kompatibilitási mód átállítása. 
* A Terep 2 grafikája részletesen kidolgozott, habár megtartja a klasszikus MS-DOS 320x200-as felbontást. A Talaj és az autók textúrázva vannak: a talaj textúrája 16x16-os felbontású, míg a távolabbi háromszögek textúra nélkül vannak ábrázolva. A textúrákat ki lehet kapcsolni az F10 gomb megnyomásával. 
* A szimuláció teljesen rugalmastest-fizika, mass-spring szimuláció; ez tette lehetővé az autók deformációjat. A módszer különböző változatai manapság széleskörűen elterjedtek ruha- és rugalmas test-szimulációra. A Rigs of Rods és a BeamNG.drive használ például nagyon hasonló megközelítést. Mellesleg, a kerekek azért nem rugóznak felborult autón, mert a rugók, a valódi autókéhoz hasonlóan, előrefeszítettek és az autó súlyának negyedére vannak méretezve, így a kerék súlya nem elég ahhoz, hogy összenyomja őket. 
* A Terep2 teljesen gépi kódban (assembly nyelven) íródott, és a grafikai rendszere nem használ külső grafikai könyvtárakat, mint például OpenGL (akkoriban a 3D gyorsítókártyák nem voltak széleskörűen elterjedve). A grafikai rendszert nulláról írta meg a játék szerzője, Nagymáthé Dénes."
"http://hu.dbpedia.org/resource/Terep_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terep_2?oldid=22730780&ns=0"
"http://hu.dbpedia.org/resource/Terep_2","http://dbpedia.org/ontology/wikiPageLength",7850
"http://hu.dbpedia.org/resource/Terep_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terep_2"
"http://hu.wikipedia.org/wiki/Terep_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terep_2"
