"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://www.w3.org/2000/01/rdf-schema#label","Gare de Geispolsheim"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://dbpedia.org/ontology/wikiPageID",1167718
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://dbpedia.org/ontology/wikiPageRevisionID",22148506
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://hu.dbpedia.org/property/név","Gare de Geispolsheim"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://dbpedia.org/ontology/abstract","Gare de Geispolsheim vasútállomás Franciaországban, Geispolsheim településen."
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Geispolsheim?oldid=22148506&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Gare_de_Geispolsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Geispolsheim"
"http://hu.wikipedia.org/wiki/Gare_de_Geispolsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Geispolsheim"
