"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/Age_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/Call_Me_Mañana","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/How_Much_Is_the_Fish%3F","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/No_Time_to_Chill"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/2000/01/rdf-schema#label","No Time to Chill"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hncr1"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-albumok"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/wikiPageID",156076
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/wikiPageRevisionID",22855962
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/borító","Scooter_nttc_magneoton.jpg"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/cím","No Time To Chill"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Age_of_Love"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/felvételek","Loop DC Constructions, Hamburg"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/jelenlegi","No Time to Chill"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Rock"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Attic Records"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Club Tools"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Addiction"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Soyuz"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kiadó","Victor Entertainment"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kritikák","Aranylemez, #1"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kritikák","Aranylemez"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/kritikák","Fonogram-díj: az év külföldi dance albuma 1999"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_J._Jordan"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_Trance"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/abstract","A No Time to Chill a Scooter ötödik albuma, az első, amit Axel Coonnal közösen vettek fel. 1998. július 20-án jelent meg, illetve 2013. augusztus 30-án kétlemezes változatban, a „20 Years of Hardcore”-sorozaton belül, digitálisan újrakeverve. Az új felállás is remekül bizonyított: a Scooter népszerűsége töretlen maradt."
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/title","No Time To Chill"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_Trance"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Age_of_Love"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Axel_Coon"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rick_J._Jordan"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Record_Express"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam"
"http://hu.dbpedia.org/resource/No_Time_to_Chill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Time_to_Chill?oldid=22855962&ns=0"
