"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/2000/01/rdf-schema#label","Kászim pasa"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1532-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://dbpedia.org/ontology/wikiPageID",432839
"http://hu.dbpedia.org/resource/Kászim_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",22656026
"http://hu.dbpedia.org/resource/Kászim_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://dbpedia.org/ontology/abstract","Kászim pasa törökül Kasım Paşa, németül Kasim Pascha, szerbül Касим паша (? – Pottenstein, 1532. szeptember 19.) szerb származású török pasa, hírneves portyázó katona, aki az 1526–38-as háborúban emelkedett ki. Délszláv származása miatt egyes forrásokban Kászon vajda (Kasim voyvoda) néven is fellelhető."
"http://hu.dbpedia.org/resource/Kászim_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kászim_pasa?oldid=22656026&ns=0"
"http://hu.dbpedia.org/resource/Kászim_pasa","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Kászim_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kászim_pasa"
"http://hu.dbpedia.org/resource/Leobersdorfi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kászim_pasa"
"http://hu.wikipedia.org/wiki/Kászim_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kászim_pasa"
