"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Alsóhámor (Miskolc)"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",830104
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23534296
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/név","Alsóhámor"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/alapításÉve",18
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/címer","Alsóhámor COA.png"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/irányítószám",3517
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/korábbiRangja","Hámor része"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://dbpedia.org/ontology/abstract","Alsóhámor Miskolc nyugati végén, a város határa és Lillafüred között fekszik a Szinva völgyében a 2505-ös közút déli oldalán. A kis települést mint Hámor település egyik részét 1950-ben csatolták a városhoz. Diósgyőr felől az 5-ös és 15-ös busszal közelíthető meg, valamint a LÁEV Puskaporos nevű állomása is a falucska mellett található."
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóhámor_(Miskolc)?oldid=23534296&ns=0"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóhámor_(Miskolc)"
"http://hu.wikipedia.org/wiki/Alsóhámor_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)"
