"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matolcsy_György_(közgazdász)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Varga_István_(üzletember)"
"http://hu.dbpedia.org/resource/Matolcsy_György_(közgazdász)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varga_István_(üzletember)"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Varga István (üzletember)"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c422s0"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajnai-kormány_tagjai"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://dbpedia.org/ontology/wikiPageID",490480
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",21165917
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424022149/http:/www.nol.hu/gazdasag/varga_istvan_az_uj_gazdasagi_miniszter-jelolt"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528034124/http:/www.nfgm.gov.hu/sajtoszoba/sajtoanyagok/sajtohirek09/09majus/varga_istvan_nfgm.html"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meh.hu/kormany/kormtag/varga_i20090505.html"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://xmlns.com/foaf/0.1/name","Nemzeti fejlesztési és gazdasági minisztere"
"http://hu.dbpedia.org/resource/Varga_István_(üzletember)","http://xmlns.com/foaf/0.1/name","Varga István"
