"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangeszi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Gangeszi_folyamidelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Indusi_folyamidelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Platanista_gangetica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Gangeszi folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageID",1726457
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23181411
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Gangeszi folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gangeszi_folyamidelfinfélék?oldid=23181411&ns=14"
