"subject","predicate","object"
"http://hu.dbpedia.org/resource/291-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budapesti_libegő"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://www.w3.org/2000/01/rdf-schema#label","Budapesti libegő"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3fn"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/wikiPageID",25126
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/wikiPageRevisionID",23874396
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722045716/http:/metros.hu/terkep/metrosterkep.html"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615152640/http:/www.bkk.hu/apps/menetrend/pdf/E095/20150106/a.pdf"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/hely",", Budapest XII. kerülete, János-hegy"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/kép","Libegő.jpg"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/megnyitás",1970
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/menetidő",12
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/név","libegő"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/tervező","Frankó Endre"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/típus","székes drótkötélpályás felvonó"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/építésÉve",1969
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/magassága",262
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1991
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://hu.dbpedia.org/property/hosszúsága",1040
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/abstract","A budapesti libegő 1970-ben átadott, a Zugligetből a János-hegyre vezető drótkötélpályás felvonó (függővasút) Budapest XII. kerületében. A libegő útvonala 1040 m hosszú, a két állomása közötti szintkülönbség 262 m, és ezt a távolságot mintegy 12 perc alatt teszi meg. A tartókábel két helyen az oszlopok kerekei alatt, a többinél a kerekek felett fut."
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_libegő?oldid=23874396&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://dbpedia.org/ontology/wikiPageLength",13415
"http://hu.dbpedia.org/resource/Budapesti_libegő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_libegő"
"http://hu.dbpedia.org/resource/Budapesti_Libegő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_libegő"
"http://hu.dbpedia.org/resource/János-hegyi_libegő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_libegő"
"http://hu.dbpedia.org/resource/Zugligeti_libegő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_libegő"
"http://hu.wikipedia.org/wiki/Budapesti_libegő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_libegő"
