"subject","predicate","object"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/2000/01/rdf-schema#label","1443 Ruppina"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87mk"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://dbpedia.org/ontology/wikiPageID",528955
"http://hu.dbpedia.org/resource/1443_Ruppina","http://dbpedia.org/ontology/wikiPageRevisionID",23737135
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/aphélium",465670900
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/excentricitás",0.059
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/felfedezésIdeje","--12-29"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/felszállóCsomó",175.11
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/félNagytengely",439684164
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/inklináció",1.928
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/közepesAnomália",194.787
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/név",1443
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/perihélium",413697428
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/perihéliumSzöge",162.389
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/periódus",1840.44
"http://hu.dbpedia.org/resource/1443_Ruppina","http://hu.dbpedia.org/property/periódus",5.04
"http://hu.dbpedia.org/resource/1443_Ruppina","http://dbpedia.org/ontology/abstract","Az 1443 Ruppina (ideiglenes jelöléssel 1937 YG) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1937. december 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1443_Ruppina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1443_Ruppina?oldid=23737135&ns=0"
"http://hu.dbpedia.org/resource/1443_Ruppina","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/1443_Ruppina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1443_Ruppina"
"http://hu.wikipedia.org/wiki/1443_Ruppina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1443_Ruppina"
