"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelegilin","http://www.w3.org/2000/01/rdf-schema#label","Szelegilin"
"http://hu.dbpedia.org/resource/Szelegilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ntrv"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N04"
"http://hu.dbpedia.org/resource/Szelegilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/wikiPageID",37521
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/wikiPageRevisionID",22760103
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imminst.org/forum/index.php%3Fs=&act=ST&f=44&t=16293&st=0&%23entry177446"
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deprenyl.net"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/alkalmazás",", transzdermális"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/casszám",14611
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/iupacnév","N-metil-N--prop-2-in-1-amin"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/kép","Selegilin.svg"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/kép","Selegiline-3D-balls.png"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/pubchem",26757
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/caskieg","[14611-52-0] , [2079-54-1] , [4530-70-5] , [1205-70-5] , [2323-36-6] , [4528-51-2] , [4528-52-3]"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/jogistátusz","prescription only"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/atcelőtag","N04"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/atcutótag","BD01"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/biofelezésiidő",2
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/biohaszn","4.4"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/drugbank","APRD00525"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/fehérjeköt","> 99,5%"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/inn","selegiline"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Szelegilin","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/abstract","A Levo-szelegilin (Jumex) egy irreverzibilis relatíve(kisdózisban 20-30mg ig) szelektiv MAO-B gátló Parkinson-kór elleni gyógyszer, melyet eredetileg antidepresszánsnak fejlesztett kifejlesztője. A vegyület a magyar gyógyszerkutatás sikertörténete, ugyanis a szelegilint, ami az első MAO-B gátló vegyület, Knoll József és munkatársai fejlesztették ki a és amfetamin-feniletilamin alapú mao-gátlók ötletei alapján. 1966 óta több, mint 3500 cikk jelent meg a szelegilinről. A világ számos országában, az USA-ban is törzskönyvezve van. A VIII. Magyar Gyógyszerkönyvben Selegilini hydrochloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Szelegilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelegilin?oldid=22760103&ns=0"
"http://hu.dbpedia.org/resource/Szelegilin","http://dbpedia.org/ontology/wikiPageLength",11395
"http://hu.dbpedia.org/resource/Szelegilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelegilin"
"http://hu.dbpedia.org/resource/Selegilin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelegilin"
"http://hu.dbpedia.org/resource/Selegiline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelegilin"
"http://hu.wikipedia.org/wiki/Szelegilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelegilin"
