"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakacsánok","http://www.w3.org/2000/01/rdf-schema#label","Karakacsánok"
"http://hu.dbpedia.org/resource/Karakacsánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092s97"
"http://hu.dbpedia.org/resource/Karakacsánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Karakacsánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgárok"
"http://hu.dbpedia.org/resource/Karakacsánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkáni_népek"
"http://hu.dbpedia.org/resource/Karakacsánok","http://dbpedia.org/ontology/wikiPageID",212424
"http://hu.dbpedia.org/resource/Karakacsánok","http://dbpedia.org/ontology/wikiPageRevisionID",23177020
"http://hu.dbpedia.org/resource/Karakacsánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pizzocaro.com/story/preview.php%3Fimg=9&sid=62"
"http://hu.dbpedia.org/resource/Karakacsánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakacsánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karakacsánok","http://dbpedia.org/ontology/abstract","A karakacsánok vagy szarakacsánok (görögül Σαρακατσάνοι / szarakatszani, bolgárul каракачани / karakacsani, albánul sarakaçane) transzhumáló juhtenyésztéssel foglalkozó görögországi . Az 1950-es években nem hivatalos becslések szerint számuk a Balkán-félsziget déli részén elérte a 80 ezer főt. Szállásterületeik ekkor Korinthosztól északra terültek el, magukba foglalva Észak-Görögországot, Dél-Albániát, Macedóniát, és Bulgária trákiai részeit is. Május és november között jellemzően az 1500 méteresnél magasabb hegyi legelőket járták nyájaikkal (Pindosz, Rodope stb.), télre pedig visszatértek a part menti síkságra, többnyire a thesszáliai alföldre, és ott legeltették állataikat. Napjainkban a görög nyelvű és ortodox felekezetű karakacsánok jobbára csak Észak-Görögországban élnek. Egyes feltételezések szerint elgörögösödött arománok. Vérségi alapon szerveződnek endogám nemzetségekbe. A szomszédos aromán, albán, bolgár és görög csoportoktól nem csupán életmódjuk, hanem sajátos népviseletük is karakteresen megkülönbözteti őket."
"http://hu.dbpedia.org/resource/Karakacsánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakacsánok?oldid=23177020&ns=0"
"http://hu.dbpedia.org/resource/Karakacsánok","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Karakacsánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakacsánok"
"http://hu.dbpedia.org/resource/Karakacsán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakacsánok"
"http://hu.dbpedia.org/resource/Szarakacsánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakacsánok"
"http://hu.dbpedia.org/resource/Szarakatsanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakacsánok"
"http://hu.dbpedia.org/resource/Szarakatsánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karakacsánok"
"http://hu.wikipedia.org/wiki/Karakacsánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakacsánok"
