"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Halogenidek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_halogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei"
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://www.w3.org/2000/01/rdf-schema#label","A halogén elemek vegyületei"
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://dbpedia.org/ontology/wikiPageID",108731
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://dbpedia.org/ontology/wikiPageRevisionID",11681336
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://www.w3.org/2004/02/skos/core#prefLabel","A halogén elemek vegyületei"
"http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_halogén_elemek_vegyületei?oldid=11681336&ns=14"
