"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelia_gens","http://www.w3.org/2000/01/rdf-schema#label","Aelia gens"
"http://hu.dbpedia.org/resource/Aelia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck2m5"
"http://hu.dbpedia.org/resource/Aelia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Aelia_gens","http://dbpedia.org/ontology/wikiPageID",46887
"http://hu.dbpedia.org/resource/Aelia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",18366338
"http://hu.dbpedia.org/resource/Aelia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aelia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Aelia_gens","http://dbpedia.org/ontology/abstract","Az Aelia gens római plebejusnemzetség volt a köztársasági időkben, ám a név a császárkorban is népszerű volt (Hadrianus és az által utódai is viselték). A gens első consuli rangot elnyerő tagja Publius Aelius Paetus volt Kr. e. 337-ben, de tagjai már a Kr. e. 5. század végén megjelentek: Kr. e. 409-ben Publius Aelius az egyik első plebejus quaestor volt. A gens tagjaira az alábbi cognomenek voltak jellemzőek: Catus, Gallus, Gracilis, Lamia, Ligur, Paetus, Staienus, Stilo és Tubero. Pénzérméken olykor Ailius névváltozattal is találkozhatunk. Érméken egyébként a Lamia és Paetus család neve maradt fenn – ezen kívül az egyébként ismeretlen Bala família és a Tiberius kegyence által viselt Seianus cognomen emlékét őrizték meg a leletek."
"http://hu.dbpedia.org/resource/Aelia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aelia_gens?oldid=18366338&ns=0"
"http://hu.dbpedia.org/resource/Aelia_gens","http://dbpedia.org/ontology/wikiPageLength",5067
"http://hu.dbpedia.org/resource/Aelia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aelia_gens"
"http://hu.dbpedia.org/resource/Aeliusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aelia_gens"
"http://hu.wikipedia.org/wiki/Aelia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aelia_gens"
