"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hella","http://www.w3.org/2000/01/rdf-schema#label","Hella"
"http://hu.dbpedia.org/resource/Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageID",21438
"http://hu.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageRevisionID",6591014
"http://hu.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heléna"
"http://hu.dbpedia.org/resource/Hella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hella?oldid=6591014&ns=0"
"http://hu.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Hella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hella"
"http://hu.wikipedia.org/wiki/Hella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hella"
