"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/2000/01/rdf-schema#label","Csicser"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4fvy"
"http://hu.dbpedia.org/resource/Csicser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Csicser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageID",70417
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageRevisionID",22505603
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113234857/http:/www.tj-cicarovce.wbl.sk/"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116143907/http:/cicarovce.sk/"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=773"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-207533&pos_y=-1262040&size=full&lang=sk&sipka=1&name=%C8i%E8arovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Csicser","http://xmlns.com/foaf/0.1/name","Csicser"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/magasság",106
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/név","Csicser"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/terület",26.63
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/weboldal","www.cicarovce.sk"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/helyiNév","Čičarovce"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/polgármester","Hajdók Vince"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Csicser","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/abstract","Csicser (szlovákul: Čičarovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csicser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicser?oldid=22505603&ns=0"
"http://hu.dbpedia.org/resource/Csicser","http://dbpedia.org/ontology/wikiPageLength",5507
"http://hu.dbpedia.org/resource/Csicser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicser"
"http://hu.dbpedia.org/resource/Čičarovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csicser"
"http://hu.wikipedia.org/wiki/Csicser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicser"
