"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Sinister (együttes)"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageID",1497162
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22305776
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191106112601/https:/www.thegallery.gr/en/sinister-recording-new-album/"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191106112603/https:/metalinvader.net/interview-with-sinister/"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Sinister/998%7Ctitle=Sinister"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/abstract","A Sinister (gonosz, elvetemült) egy holland death-metal zenekar. Jelenlegi tagok: Adrie Kloosterwaard, Dennis Hartog, Toep Duin, Ricardo Falcon és Ghislain van der Stel. 1988-ban alakultak meg Schiedamban. Először 1988-tól 2004-ig működtek, végül pedig 2005-től napjainkig."
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinister_(együttes)?oldid=22305776&ns=0"
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Sinister_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinister_(együttes)"
"http://hu.wikipedia.org/wiki/Sinister_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinister_(együttes)"
