"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/2000/01/rdf-schema#label","Erich Wiesner"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmvt4"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://dbpedia.org/ontology/wikiPageID",1231493
"http://hu.dbpedia.org/resource/Erich_Wiesner","http://dbpedia.org/ontology/wikiPageRevisionID",23217221
