"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Maki_Izumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Szuecugu_Singo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Takahasi_Naoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/2000/01/rdf-schema#label","Japán futók"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://dbpedia.org/ontology/wikiPageID",1451130
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18563113
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_atléták"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Japán futók"
"http://hu.dbpedia.org/resource/Kategória:Japán_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_futók?oldid=18563113&ns=14"
