"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atomtámadás","http://www.w3.org/2000/01/rdf-schema#label","Atomtámadás"
"http://hu.dbpedia.org/resource/Atomtámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Atomtámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Atomtámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Atomtámadás","http://dbpedia.org/ontology/wikiPageID",1147879
"http://hu.dbpedia.org/resource/Atomtámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22605081
"http://hu.dbpedia.org/resource/Atomtámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Moby_Dick/Atomt%C3%A1mad%C3%A1s/5365"
"http://hu.dbpedia.org/resource/Atomtámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910121958/http:/www.moby-dick.hu/"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/cím","Atomtámadás"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby_Dick_(együttes)"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/előző","Körhinta"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/felvételek","Budapest Körcsarnok"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/hossz","4374.0"
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Atomtámadás","http://hu.dbpedia.org/property/jelenlegi","Atomtámadás"
