"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://www.w3.org/2000/01/rdf-schema#label","Bíbor Szív"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068gn"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/wikiPageID",162043
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/wikiPageRevisionID",21668316
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095401/http:/www.tioh.hqda.pentagon.mil/Awards/PH1.html%7Carchivedate=2007-09-29"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Awards/PH1.html%7Ctitle=Purple"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/kép","Purple Heart ribbon.svg"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/képaláírás","a kitüntetés előlapja"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/név","Bíbor szív"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/státusz","Jelenleg is adják"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/típus","érem"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/adományozza","az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",1932
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/indoklás","„Az Egyesült Államok ellensége illetve bármilyen ellenséges erő elleni harci cselekményben szerzett sebesülésért vagy halálesetért.”"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/kaphatják","katonai személyek"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Bronze_Star"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Meritorious_Service_Medal"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/aláírás","Bíbor Szív szalagsáv"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/képaláírásFelül","a kitüntetés hátlapja"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/abstract","A Bíbor Szív (angolul The Purple Heart Medal) egy amerikai katonai kitüntetés, sebesülési érdemérem. George Washington arcképét ábrázolja."
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíbor_Szív?oldid=21668316&ns=0"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://dbpedia.org/ontology/wikiPageLength",5555
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Joseph_Kittinger","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Norman_Schwarzkopf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Rubin_Tibor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Rubin_Tibor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.dbpedia.org/resource/Purple_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíbor_Szív"
"http://hu.wikipedia.org/wiki/Bíbor_Szív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíbor_Szív"
