"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/2000/01/rdf-schema#label","Forró éjszakában (film)"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qm9f"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norman_Jewison-filmek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://dbpedia.org/ontology/wikiPageID",735586
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23545210
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norman_Jewison"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/John_Ball_(író)"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Forró_éjszakában_(regény)"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/bemutató",1967
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/díszlettervező","Robert Priestley"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stirling_Silliphant"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/főszereplő","Sidney Poitier"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/főszereplő","Rod Steiger"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/főszereplő","Lee Grant"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/gyártásvezető","Jim Henderling"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/gyártásvezető","Allen K. Wood"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Mirisch_Corporation"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/jelmeztervező","Alan Levine"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/magyarAdó","MTV-1"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/operatőr","Haskell Wexler, ASC"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Mirisch"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Jewison"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/vágó","Hal Ashby"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Quincy_Jones"
