"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/2000/01/rdf-schema#label","Saskia Sassen"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnzq"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageID",125635
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageRevisionID",22055296
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108015334/http:/sociology.uchicago.edu/faculty/sassen.html"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lse.ac.uk/collections/sociology/whoswho/sassen.htm"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lboro.ac.uk/gawc/"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://dbpedia.org/ontology/wikiPageExternalLink","http://transnationalism.uchicago.edu/links.html"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saskia_Sassen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
