"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/2000/01/rdf-schema#label","Iratus bogár"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-fajok"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageID",83725
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageRevisionID",21404171
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728203950/http:/stargate.wikia.com/wiki/Iratus"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426040520/http:/www.gateworld.net/omnipedia/miscellany/i/iratusbug.shtml"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://xmlns.com/foaf/0.1/name","Iratus bogár"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Races_in_Stargate"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/kép","Iratus bogár.jpg"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/név","Iratus bogár"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/lbl","a Lidérc anyabolygó"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/elsőMegjelenés",38
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/abstract","Az Iratus bogár egy kitalált állatfaj a Csillagkapu: Atlantisz című amerikai sci-fi sorozatban, melynek otthona a Pegazus-galaxis."
"http://hu.dbpedia.org/resource/Iratus_bogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iratus_bogár?oldid=21404171&ns=0"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://dbpedia.org/ontology/wikiPageLength",6513
"http://hu.dbpedia.org/resource/Iratus_bogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iratus_bogár"
"http://hu.wikipedia.org/wiki/Iratus_bogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iratus_bogár"
