"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1952-es szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1048904
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597190
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-1952-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-ix-21-bp-kinizsi-pecsi-lokomotiv-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-ix-28-bp-kinizsi-salgotarjani-banyasz-02"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-iv-5-bp-kinizsi-bp-vasas-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-ix-14-szombathelyi-lokomotiv-bp-kinizsi-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-iv-20-bp-kinizsi-bp-dozsa-33"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-iv-27-bp-bastya-bp-kinizsi-40"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-iii-9-bp-kinizsi-postas-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1952-iv-13-szegedi-honved-bp-kinizsi-11"
