"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/2000/01/rdf-schema#label","Bolyai Kató"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/wikiPageID",1554646
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",21785364
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Csermák_János"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/kép","Kato Bolyai.jpg"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/képaláírás","Bolyai Kató egyik színházi alakításában"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/név","Bolyai Kató"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://hu.dbpedia.org/property/szakma","Gyermekszínész, színjátszó, színjátszókör vezető"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/abstract","Bolyai Kató, Csermák Jánosné (Újpest, 1926. szeptember 4. – Esztergom, 2008. július 23.) gyermekszínész, színjátszó, színjátszókör vezető, vendéglátós szakember, közéleti személyiség, a Dorogi Bányász egykori vezérszurkolója."
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Csermák_János"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolyai_Kató?oldid=21785364&ns=0"
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://dbpedia.org/ontology/wikiPageLength",4776
"http://hu.dbpedia.org/resource/Bolyai_Kató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolyai_Kató"
"http://hu.wikipedia.org/wiki/Bolyai_Kató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolyai_Kató"
