"subject","predicate","object"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://www.w3.org/2000/01/rdf-schema#label","LMBT konzervativizmus"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://dbpedia.org/ontology/wikiPageID",1436229
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23256648
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://dbpedia.org/ontology/abstract","AZ LMBT konzervativizmus olyan társadalmi-politikai mozgalom, amely támogatja és kiáll a konzervatív értékek mellett, azt az LMBT-közösség értelmezésén keresztül. A konzervatív melegek (gay conservatives) azok a meleg férfiak és leszbikus nők, akik konzervatív értékrenddel rendelkeznek. Az LMBT-közösségen belüli nyílt érvelés a konzervativizmus mellett, az 1970-es években megszületett modern LMBT polgárjogi mozgalmak megszületésével kezdett egyre szélesebb körben megjelenni. Az LMBT konzervativizmus nem jelent meg más olyan országokban, ahol a társadalmi értelemben konzervatív politikusok ellenzik az LMBT jogokat. AZ LMBT konzervativizmus ideológiája és helyzete az adott ország LMBT-közösségének társadalmi és politikai megítélésén múlik."
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LMBT_konzervativizmus?oldid=23256648&ns=0"
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://dbpedia.org/ontology/wikiPageLength",20450
"http://hu.dbpedia.org/resource/LMBT_konzervativizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LMBT_konzervativizmus"
"http://hu.wikipedia.org/wiki/LMBT_konzervativizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LMBT_konzervativizmus"
