"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/2000/01/rdf-schema#label","Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://dbpedia.org/ontology/wikiPageID",483552
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13323540
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolíviaiak?oldid=13323540&ns=14"
"http://hu.dbpedia.org/resource/Rózsa-Flores_Eduardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_államfők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
