"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://www.w3.org/2000/01/rdf-schema#label","Izlandi mák"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdljm"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://dbpedia.org/ontology/wikiPageID",680961
"http://hu.dbpedia.org/resource/Izlandi_mák","http://dbpedia.org/ontology/wikiPageRevisionID",22191589
"http://hu.dbpedia.org/resource/Izlandi_mák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414024711/http:/www.lhp.hu/cs_olvas.php%3Fm=60&a=2631&k=151"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/name","Izlandi mák"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/imageCaption","Izlandi mák"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/wikicommonscat","Papaver nudicaule"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/wikispecies","Papaver nudicaule"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/binomial","Papaver nudicaule"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/genus","Papaver"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/species","P. nudicaule"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mákformák"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://dbpedia.org/ontology/abstract","Az izlandi mák (Papaver nudicaule) a boglárkavirágúak (Ranunculales) rendjében a mákfélék (Papaveraceae) családjában a névadó Papaver nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Izlandi_mák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_mák?oldid=22191589&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Izlandi_mák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_mák"
"http://hu.dbpedia.org/resource/Papaver_nudicaule","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izlandi_mák"
"http://hu.wikipedia.org/wiki/Izlandi_mák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_mák"
