"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Csernoch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Farkas_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Giesswein_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Griger_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Rakovszky_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Szmrecsányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Zichy_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Zichy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Néppárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://dbpedia.org/ontology/wikiPageID",474604
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11819970
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus Néppárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_Néppárt-tagok?oldid=11819970&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Katolikus_Néppárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
